time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol),Molar Mass  for Peak 2 : Molar Mass  (g/mol),Molar Mass  for Peak 3 : Molar Mass  (g/mol)
1.305095853273984,3.203398634226368e-008, , , 
1.32088590606976,3.275838654452525e-008, , , 
1.336675958865536,3.225099166377894e-008, , , 
1.352466011661313,3.211164327381692e-008, , , 
1.368256064457089,3.070833300460154e-008, , , 
1.384046117252866,2.895091512925626e-008, , , 
1.399836170048642,2.727033146817786e-008, , , 
1.415626222844418,2.708605602208231e-008, , , 
1.431416275640195,2.794870131732462e-008, , , 
1.447206328435971,2.786901299455233e-008, , , 
1.462996381231747,2.936844727190328e-008, , , 
1.478786434027523,3.039424082711245e-008, , , 
1.4945764868233,3.240420991554417e-008, , , 
1.510366539619076,3.543681346545333e-008, , , 
1.526156592414853,3.807990678306604e-008, , , 
1.541946645210629,4.145284440048891e-008, , , 
1.557736698006405,4.505847640088602e-008, , , 
1.573526750802182,4.823719184009335e-008, , , 
1.589316803597958,5.278896703460685e-008, , , 
1.605106856393734,5.654065965169086e-008, , , 
1.620896909189511,5.860995287438984e-008, , , 
1.636686961985287,6.077901766756522e-008, , , 
1.652477014781063,6.285092140017258e-008, , , 
1.668267067576839,6.482934696561951e-008, , , 
1.684057120372616,6.672152376390129e-008, , , 
1.699847173168392,6.765347608449504e-008, , , 
1.715637225964169,6.905660838649525e-008, , , 
1.731427278759945,6.877475123633625e-008, , , 
1.747217331555721,6.895263429684123e-008, , , 
1.763007384351498,6.948632898506109e-008, , , 
1.778797437147274,7.070217226022732e-008, , , 
1.79458748994305,7.292878925269524e-008, , , 
1.810377542738827,7.342512243672085e-008, , , 
1.826167595534603,7.174138961395382e-008, , , 
1.841957648330379,7.018734213483855e-008, , , 
1.857747701126156,6.924793896074315e-008, , , 
1.873537753921932,6.890529579489958e-008, , , 
1.889327806717708,6.893468258474646e-008, , , 
1.905117859513485,6.875896062672706e-008, , , 
1.920907912309261,6.705902937558361e-008, , , 
1.936697965105037,6.640141773114631e-008, , , 
1.952488017900814,6.557080193430722e-008, , , 
1.96827807069659,6.535489153856779e-008, , , 
1.984068123492366,6.397394090482543e-008, , , 
1.999858176288143,6.35088666783569e-008, , , 
2.015648229083919,6.352011283268899e-008, , , 
2.031438281879695,6.475631297796849e-008, , , 
2.047228334675472,6.439799014868116e-008, , , 
2.063018387471248,6.23027948116331e-008, , , 
2.078808440267024,6.399740045845905e-008, , , 
2.094598493062801,6.521550402734884e-008, , , 
2.110388545858577,6.541538501962665e-008, , , 
2.126178598654354,6.602941140253922e-008, , , 
2.14196865145013,6.798285410438769e-008, , , 
2.157758704245906,6.647502919651404e-008, , , 
2.173548757041683,6.721330543724842e-008, , , 
2.189338809837459,6.968784897165417e-008, , , 
2.205128862633235,6.984800426719688e-008, , , 
2.220918915429011,6.784583751319741e-008, , , 
2.236708968224788,6.385514040781231e-008, , , 
2.252499021020564,6.374438858589385e-008, , , 
2.26828907381634,6.330176681019648e-008, , , 
2.284079126612117,6.316567414799548e-008, , , 
2.299869179407893,6.28030270770327e-008, , , 
2.315659232203669,6.210457169111077e-008, , , 
2.331449284999446,6.103924188012798e-008, , , 
2.347239337795222,6.02000470513909e-008, , , 
2.363029390590999,5.965871426498302e-008, , , 
2.378819443386775,5.742642659372161e-008, , , 
2.394609496182551,5.515089974211203e-008, , , 
2.410399548978328,5.501139104638546e-008, , , 
2.426189601774104,5.184584715126553e-008, , , 
2.44197965456988,4.80130939179427e-008, , , 
2.457769707365657,4.605776330246219e-008, , , 
2.473559760161433,4.380519813651717e-008, , , 
2.489349812957209,4.235146026591118e-008, , , 
2.505139865752986,4.206098909399814e-008, , , 
2.520929918548762,4.192514832147127e-008, , , 
2.536719971344538,4.176647209733658e-008, , , 
2.552510024140315,4.378694805014138e-008, , , 
2.568300076936091,4.419246816168655e-008, , , 
2.584090129731867,4.27962151607988e-008, , , 
2.599880182527643,4.358643196836524e-008, , , 
2.61567023532342,4.647398088473719e-008, , , 
2.631460288119196,4.555324088855718e-008, , , 
2.647250340914973,4.382247345997828e-008, , , 
2.663040393710749,4.493626310332312e-008, , , 
2.678830446506525,4.630001280487022e-008, , , 
2.694620499302302,4.559468951842126e-008, , , 
2.710410552098078,4.368247453408959e-008, , , 
2.726200604893855,4.349638903934809e-008, , , 
2.741990657689631,4.579853760671471e-008, , , 
2.757780710485407,4.638323963156552e-008, , , 
2.773570763281184,4.514208075652988e-008, , , 
2.78936081607696,4.260776556687651e-008, , , 
2.805150868872736,4.409411686985505e-008, , , 
2.820940921668512,4.342861687073094e-008, , , 
2.836730974464289,4.44561898545284e-008, , , 
2.852521027260065,4.621233025056285e-008, , , 
2.868311080055841,4.440344965821741e-008, , , 
2.884101132851618,4.337363543509939e-008, , , 
2.899891185647394,4.35653056220497e-008, , , 
2.91568123844317,4.190524446542029e-008, , , 
2.931471291238947,4.096848333650251e-008, , , 
2.947261344034723,3.845100678476456e-008, , , 
2.963051396830499,3.758678993255882e-008, , , 
2.978841449626276,3.708474302633983e-008, , , 
2.994631502422052,3.502776343562767e-008, , , 
3.010421555217829,3.427555823770179e-008, , , 
3.026211608013605,3.314898288284229e-008, , , 
3.042001660809381,2.937412722432656e-008, , , 
3.057791713605158,2.587837270914915e-008, , , 
3.073581766400934,2.415124628382632e-008, , , 
3.08937181919671,2.247600739248362e-008, , , 
3.105161871992487,2.031612346853477e-008, , , 
3.120951924788263,2.068179043566778e-008, , , 
3.136741977584039,2.040680402129871e-008, , , 
3.152532030379815,1.944723920135818e-008, , , 
3.168322083175592,1.814067224352222e-008, , , 
3.184112135971368,1.732686802698105e-008, , , 
3.199902188767144,1.542576420717321e-008, , , 
3.215692241562921,1.32331528731687e-008, , , 
3.231482294358697,1.426324274008697e-008, , , 
3.247272347154473,1.551033640572392e-008, , , 
3.26306239995025,1.523207254998374e-008, , , 
3.278852452746026,1.379747072941312e-008, , , 
3.294642505541803,1.321581638531987e-008, , , 
3.310432558337579,1.470118870182568e-008, , , 
3.326222611133355,1.501982617371226e-008, , , 
3.342012663929132,1.527414991457802e-008, , , 
3.357802716724908,1.547059953839264e-008, , , 
3.373592769520684,1.554861603287881e-008, , , 
3.389382822316461,1.385621668673819e-008, , , 
3.405172875112237,1.301272588928403e-008, , , 
3.420962927908013,1.205132151908115e-008, , , 
3.43675298070379,1.193723563354043e-008, , , 
3.452543033499566,1.207997558877001e-008, , , 
3.468333086295342,1.252551965827263e-008, , , 
3.484123139091119,1.15319238357134e-008, , , 
3.499913191886895,1.287370727083448e-008, , , 
3.515703244682671,1.390247586893644e-008, , , 
3.531493297478447,1.330766907192487e-008, , , 
3.547283350274224,1.27639871368562e-008, , , 
3.563073403070001,1.320236754181092e-008, , , 
3.578863455865776,1.440548597125574e-008, , , 
3.594653508661553,1.828757720259634e-008, , , 
3.61044356145733,1.654736927088014e-008, , , 
3.626233614253105,1.364386454697338e-008, , , 
3.642023667048882,1.277339593439133e-008, , , 
3.657813719844659,1.242117533887335e-008, , , 
3.673603772640434,1.58896944626762e-008, , , 
3.689393825436211,1.687839985495831e-008, , , 
3.705183878231988,1.807819604258255e-008, , , 
3.720973931027764,1.83937916306275e-008, , , 
3.73676398382354,2.030889721812287e-008, , , 
3.752554036619316,1.971932889800339e-008, , , 
3.768344089415093,1.976466824238944e-008, , , 
3.784134142210869,2.094823272810881e-008, , , 
3.799924195006645,2.007744364396002e-008, , , 
3.815714247802422,1.946990025375345e-008, , , 
3.831504300598198,1.846953001738177e-008, , , 
3.847294353393974,1.658628472504314e-008, , , 
3.863084406189751,1.640628948245621e-008, , , 
3.878874458985528,1.657346255290982e-008, , , 
3.894664511781303,1.556653037487533e-008, , , 
3.91045456457708,1.592910727750488e-008, , , 
3.926244617372857,1.571672064392133e-008, , , 
3.942034670168632,1.470391386498099e-008, , , 
3.957824722964409,1.497267803934665e-008, , , 
3.973614775760185,1.465589064708512e-008, , , 
3.989404828555961,1.48738405940704e-008, , , 
4.005194881351738,1.575005346920395e-008, , , 
4.020984934147514,1.48832273347274e-008, , , 
4.03677498694329,1.557138854741344e-008, , , 
4.052565039739067,1.855333751406625e-008, , , 
4.068355092534843,2.031117892933696e-008, , , 
4.08414514533062,2.075271883240234e-008, , , 
4.099935198126396,2.095819758769313e-008, , , 
4.115725250922172,2.248938975122933e-008, , , 
4.131515303717949,2.463420782055284e-008, , , 
4.147305356513725,2.449511091211164e-008, , , 
4.163095409309501,2.602005452644003e-008, , , 
4.178885462105278,2.745966653156629e-008, , , 
4.194675514901054,2.738988671680798e-008, , , 
4.21046556769683,2.696671614917911e-008, , , 
4.226255620492607,2.762593722449742e-008, , , 
4.242045673288383,2.832950443887095e-008, , , 
4.257835726084159,3.071650717484002e-008, , , 
4.273625778879936,3.345730810264738e-008, , , 
4.289415831675712,3.28068551947997e-008, , , 
4.305205884471488,3.209614067460304e-008, , , 
4.320995937267265,3.155957379678466e-008, , , 
4.336785990063041,3.077247740851509e-008, , , 
4.352576042858817,3.112337372719132e-008, , , 
4.368366095654594,3.103380706113929e-008, , , 
4.38415614845037,2.865383884961733e-008, , , 
4.399946201246146,2.784259922816772e-008, , , 
4.415736254041923,2.781075906251562e-008, , , 
4.431526306837699,2.70299896151299e-008, , , 
4.447316359633476,2.582993608902051e-008, , , 
4.463106412429251,2.668259308855047e-008, , , 
4.478896465225028,2.76146441996943e-008, , , 
4.494686518020805,2.768657710953341e-008, , , 
4.51047657081658,2.615219388333399e-008, , , 
4.526266623612357,2.681477941763302e-008, , , 
4.542056676408134,2.736845299646148e-008, , , 
4.557846729203909,2.708745889865702e-008, , , 
4.573636781999686,2.627131379417098e-008, , , 
4.589426834795463,2.642542898723754e-008, , , 
4.605216887591238,2.695130757494192e-008, , , 
4.621006940387015,2.694280126486768e-008, , , 
4.636796993182792,2.547544519994063e-008, , , 
4.652587045978568,2.502648354503924e-008, , , 
4.668377098774344,2.534904137498182e-008, , , 
4.68416715157012,2.690937112393946e-008, , , 
4.699957204365897,2.556824916672704e-008, , , 
4.715747257161673,2.428975758434488e-008, , , 
4.731537309957449,2.359472947365904e-008, , , 
4.747327362753226,2.534780688142585e-008, , , 
4.763117415549002,2.532705887284469e-008, , , 
4.778907468344778,2.135435775562099e-008, , , 
4.794697521140555,2.184443087025962e-008, , , 
4.810487573936332,2.29065533832664e-008, , , 
4.826277626732107,2.232519251152499e-008, , , 
4.842067679527884,2.215873598072259e-008, , , 
4.857857732323661,2.154967063297491e-008, , , 
4.873647785119436,2.238262343881585e-008, , , 
4.889437837915213,2.325655954997767e-008, , , 
4.905227890710989,2.149190885919497e-008, , , 
4.921017943506765,2.012263895298648e-008, , , 
4.936807996302542,2.037060086545742e-008, , , 
4.952598049098318,1.833978764560694e-008, , , 
4.968388101894094,1.699588164718642e-008, , , 
4.984178154689871,1.830217673570482e-008, , , 
4.999968207485647,1.896518395595023e-008, , , 
5.015758260281424,1.829410279734588e-008, , , 
5.0315483130772,1.583078365543461e-008, , , 
5.047338365872976,1.505964993124404e-008, , , 
5.063128418668753,1.343635745400237e-008, , , 
5.078918471464529,1.041163799142793e-008, , , 
5.094708524260305,9.173662344827343e-009, , , 
5.110498577056082,6.523452452427836e-009, , , 
5.126288629851858,4.26282984780497e-009, , , 
5.142078682647634,2.353795248891175e-009, , , 
5.157868735443411,3.054353315934745e-009, , , 
5.173658788239187,3.549207201629136e-009, , , 
5.189448841034963,9.560404594208883e-010, , , 
5.20523889383074,-1.593504547269107e-009, , , 
5.221028946626516,-6.383009712470055e-012, , , 
5.236818999422292,1.677383991289893e-009, , , 
5.252609052218069,2.485577942727408e-009, , , 
5.268399105013845,2.838459327892237e-009, , , 
5.284189157809621,3.816138604549818e-009, , , 
5.299979210605398,2.553084879928898e-009, , , 
5.315769263401174,1.281449558515775e-009, , , 
5.33155931619695,3.249784194526189e-009, , , 
5.347349368992727,4.433130405594864e-009, , , 
5.363139421788503,4.602816884341121e-009, , , 
5.37892947458428,5.914411090434629e-009, , , 
5.394719527380055,7.298479448731064e-009, , , 
5.410509580175832,7.934935741888154e-009, , , 
5.426299632971609,8.406133412096996e-009, , , 
5.442089685767384,7.012912549992293e-009, , , 
5.457879738563161,6.807657532962465e-009, , , 
5.473669791358938,9.671612547148163e-009, , , 
5.489459844154713,9.395986258498378e-009, , , 
5.50524989695049,8.439816685316897e-009, , , 
5.521039949746267,7.259930326980484e-009, , , 
5.536830002542043,6.588176338552355e-009, , , 
5.552620055337819,5.002643549835037e-009, , , 
5.568410108133596,1.768622632177772e-009, , , 
5.584200160929372,-7.565949063900989e-010, , , 
5.599990213725148,-1.652607741860835e-009, , , 
5.615780266520924,-2.169657548332706e-009, , , 
5.631570319316701,-4.248919792693558e-009, , , 
5.647360372112477,-5.331256900447228e-009, , , 
5.663150424908253,-4.277204449234834e-009, , , 
5.67894047770403,-4.814358801776011e-009, , , 
5.694730530499806,-5.386760398752324e-009, , , 
5.710520583295582,-6.110562009519612e-009, , , 
5.726310636091359,-4.242080660091047e-009, , , 
5.742100688887136,-2.495005047721587e-009, , , 
5.757890741682911,-1.88326125716967e-009, , , 
5.773680794478688,-1.428250284632701e-009, , , 
5.789470847274465,-1.236188909045995e-009, , , 
5.80526090007024,-2.724119638657892e-010, , , 
5.821050952866017,-9.931139068337651e-010, , , 
5.836841005661793,-9.105214588268521e-010, , , 
5.852631058457569,1.214240829990086e-009, , , 
5.868421111253346,8.119127191083862e-010, , , 
5.884211164049122,2.57176506023733e-009, , , 
5.900001216844899,3.066609751633659e-009, , , 
5.915791269640675,3.776980304704752e-009, , , 
5.931581322436451,5.161359479592471e-009, , , 
5.947371375232228,5.650981925588648e-009, , , 
5.963161428028004,5.489440042042068e-009, , , 
5.97895148082378,5.732529306100291e-009, , , 
5.994741533619557,6.271911773258932e-009, , , 
6.010531586415333,7.546827547631433e-009, , , 
6.026321639211109,8.118504077554306e-009, , , 
6.042111692006886,8.333673643697876e-009, , , 
6.057901744802662,7.184607736504119e-009, , , 
6.073691797598438,8.209121599506554e-009, , , 
6.089481850394215,7.983652189349301e-009, , , 
6.105271903189991,6.789286228616496e-009, , , 
6.121061955985767,4.425229988098501e-009, , , 
6.136852008781544,6.045170625083402e-009, , , 
6.15264206157732,8.293264416517134e-009, , , 
6.168432114373096,9.083187493984367e-009, , , 
6.184222167168873,1.092648969067387e-008, , , 
6.200012219964649,1.423098080651369e-008, , , 
6.215802272760425,1.511260321289829e-008, , , 
6.231592325556202,1.384704303287489e-008, , , 
6.247382378351978,1.319047351774762e-008, , , 
6.263172431147755,1.424849798768442e-008, , , 
6.278962483943531,1.703170229168492e-008, , , 
6.294752536739307,1.949571974459259e-008, , , 
6.310542589535084,1.920045043062912e-008, , , 
6.32633264233086,2.007021713064169e-008, , , 
6.342122695126636,1.995120131256175e-008, , , 
6.357912747922413,1.974694071442774e-008, , , 
6.373702800718188,1.861072684078954e-008, , , 
6.389492853513965,1.732167650745563e-008, , , 
6.405282906309742,1.706131039733983e-008, , , 
6.421072959105517,1.860242637751108e-008, , , 
6.436863011901294,1.868466000779913e-008, , , 
6.452653064697071,1.880619353257414e-008, , , 
6.468443117492847,1.881857090894995e-008, , , 
6.484233170288623,1.86029231311183e-008, , , 
6.5000232230844,1.804040317261854e-008, , , 
6.515813275880176,1.807411615236567e-008, , , 
6.531603328675952,1.793542367367255e-008, , , 
6.547393381471728,1.812216426733304e-008, , , 
6.563183434267505,1.842561341555665e-008, , , 
6.578973487063281,1.758992573849111e-008, , , 
6.594763539859057,1.743911297847736e-008, , , 
6.610553592654834,1.610861137458025e-008, , , 
6.626343645450611,1.426644359677245e-008, , , 
6.642133698246386,1.705214217155514e-008, , , 
6.657923751042163,1.870535612805378e-008, , , 
6.67371380383794,1.863566777535545e-008, , , 
6.689503856633715,1.610423926725951e-008, , , 
6.705293909429492,1.30975301007989e-008, , , 
6.721083962225269,1.178426414668782e-008, , , 
6.736874015021044,1.150659957660288e-008, , , 
6.752664067816821,1.1297681635875e-008, , , 
6.768454120612597,9.692542801395169e-009, , , 
6.784244173408373,9.556633788522879e-009, , , 
6.80003422620415,9.118235804894985e-009, , , 
6.815824278999926,9.026157434278508e-009, , , 
6.831614331795703,9.457114700308464e-009, , , 
6.847404384591479,1.060072135184142e-008, , , 
6.863194437387255,1.140703563173095e-008, , , 
6.878984490183032,1.075352671698538e-008, , , 
6.894774542978808,1.011669653332584e-008, , , 
6.910564595774584,9.031732497563728e-009, , , 
6.926354648570361,9.462843078659473e-009, , , 
6.942144701366137,1.054402325984564e-008, , , 
6.957934754161913,1.026064962510133e-008, , , 
6.97372480695769,9.657483925161913e-009, , , 
6.989514859753466,9.822837482223837e-009, , , 
7.005304912549242,7.014507592719033e-009, , , 
7.021094965345019,4.746237319806972e-009, , , 
7.036885018140795,4.781055392509492e-009, , , 
7.052675070936571,4.572289795437403e-009, , , 
7.068465123732348,2.350146375323334e-009, , , 
7.084255176528124,7.816171176808023e-010, , , 
7.1000452293239,-1.283257675288578e-009, , , 
7.115835282119677,1.384644628332946e-010, , , 
7.131625334915453,3.468311285239806e-010, , , 
7.147415387711229,-9.237683717918717e-010, , , 
7.163205440507006,-1.301455185732278e-009, , , 
7.178995493302782,-1.084638841501342e-009, , , 
7.194785546098559,-6.168932207032427e-010, , , 
7.210575598894335,-1.989776782061406e-009, , , 
7.226365651690111,-1.660811792818981e-009, , , 
7.242155704485888,-8.250084908863359e-010, , , 
7.257945757281664,-2.972620409996988e-009, , , 
7.27373581007744,-4.265300188749985e-009, , , 
7.289525862873217,-3.83214566571644e-009, , , 
7.305315915668992,-3.285317631266476e-009, , , 
7.321105968464769,-4.115604900734149e-009, , , 
7.336896021260546,-5.627718591584075e-009, , , 
7.352686074056321,-5.004909126652573e-009, , , 
7.368476126852098,-2.984864462160823e-009, , , 
7.384266179647875,-4.665199853594067e-009, , , 
7.400056232443651,-4.988973505907978e-009, , , 
7.415846285239427,-5.011775956354934e-009, , , 
7.431636338035204,-4.657971472543523e-009, , , 
7.44742639083098,-1.706103704304645e-009, , , 
7.463216443626756,7.696513010415223e-010, , , 
7.479006496422533,-2.894561133118291e-010, , , 
7.494796549218309,1.874260897549302e-010, , , 
7.510586602014085,-9.879236116398382e-010, , , 
7.526376654809861,-2.443426850598163e-009, , , 
7.542166707605638,-3.433272472653737e-009, , , 
7.557956760401414,-3.29582744307281e-009, , , 
7.573746813197191,-4.461194420306608e-009, , , 
7.589536865992967,-4.845200100513481e-009, , , 
7.605326918788743,-2.491417392115132e-009, , , 
7.62111697158452,-9.421161335745084e-010, , , 
7.636907024380296,2.28343339543977e-010, , , 
7.652697077176072,1.422228373953139e-009, , , 
7.668487129971849,8.524566982477717e-010, , , 
7.684277182767625,2.441023082153639e-009, , , 
7.700067235563401,4.843394991049419e-009, , , 
7.715857288359178,5.986774906021606e-009, , , 
7.731647341154954,9.192202323372019e-009, , , 
7.74743739395073,1.194297487117474e-008, , , 
7.763227446746507,1.40232679657947e-008, , , 
7.779017499542283,1.291397340842075e-008, , , 
7.794807552338058,1.321654830699601e-008, , , 
7.810597605133836,1.59692945833656e-008, , , 
7.826387657929612,1.760637279067633e-008, , , 
7.842177710725389,2.194564359493438e-008, , , 
7.857967763521165,2.504207417090491e-008, , , 
7.873757816316941,2.585861472206303e-008, , , 
7.889547869112718,2.956782725404495e-008, , , 
7.905337921908494,2.941111018475594e-008, , , 
7.92112797470427,2.904156557748108e-008, , , 
7.936918027500047,2.809500792478474e-008, , , 
7.952708080295823,2.783770565185025e-008, , , 
7.968498133091599,2.984655551986342e-008, , , 
7.984288185887376,3.183539703243769e-008, , , 
8.000078238683152,3.39173274318487e-008, , , 
8.015868291478927,3.655650769990119e-008, , , 
8.031658344274705,3.860593365835452e-008, , , 
8.047448397070481,3.987935853817383e-008, , , 
8.063238449866256,4.172668790426187e-008, , , 
8.079028502662034,4.295979143550018e-008, , , 
8.09481855545781,4.249958038439772e-008, , , 
8.110608608253585,4.136219167637995e-008, , , 
8.126398661049363,3.843803247670784e-008, , , 
8.142188713845139,3.484372557135779e-008, , , 
8.157978766640914,3.070497209393057e-008, , , 
8.173768819436692,2.716881021434113e-008, , , 
8.189558872232468,2.311477445040432e-008, , , 
8.205348925028245,1.80333844742627e-008, , , 
8.221138977824021,1.32500343811903e-008, , , 
8.236929030619796,9.99797132060002e-009, , , 
8.252719083415574,7.025593427742935e-009, , , 
8.26850913621135,4.502010720046939e-009, , , 
8.284299189007125,6.510460583539312e-010, , , 
8.300089241802903,-7.421635472475558e-010, , , 
8.315879294598679,-3.893597210070672e-009, , , 
8.331669347394454,-6.600922746660948e-009, , , 
8.347459400190232,-1.002846765767634e-008, , , 
8.363249452986008,-1.436525395327139e-008, , , 
8.379039505781783,-1.730992636342937e-008, , , 
8.394829558577561,-1.908994740488028e-008, , , 
8.410619611373337,-2.116700315945221e-008, , , 
8.426409664169112,-2.292480275851059e-008, , , 
8.44219971696489,-2.318311133552212e-008, , , 
8.457989769760665,-2.411131513865228e-008, , , 
8.473779822556441,-2.610409035929387e-008, , , 
8.489569875352219,-2.544066081942646e-008, , , 
8.505359928147994,-2.668111491605088e-008, , , 
8.52114998094377,-2.561106532836283e-008, , , 
8.536940033739548,-2.375982186344785e-008, , , 
8.552730086535323,-2.2723188013126e-008, , , 
8.568520139331101,-1.953849648695371e-008, , , 
8.584310192126877,-1.560932784940291e-008, , , 
8.600100244922652,-1.644047530642236e-008, , , 
8.61589029771843,-1.332774665632264e-008, , , 
8.631680350514206,-1.056849457926933e-008, , , 
8.647470403309981,-9.848934578204221e-009, , , 
8.663260456105759,-1.013355051970465e-008, , , 
8.679050508901534,-9.677457330981146e-009, , , 
8.69484056169731,-8.390442227759271e-009, , , 
8.710630614493088,-5.832420062147744e-009, , , 
8.726420667288863,-5.902926077537442e-009, , , 
8.742210720084639,-5.448872587431243e-009, , , 
8.758000772880417,-4.354954898715172e-009, , , 
8.773790825676192,-1.996663055917313e-009, , , 
8.789580878471968,-3.991379572944783e-010, , , 
8.805370931267746,3.38411353746444e-009, , , 
8.821160984063521,3.780476178260073e-009, , , 
8.836951036859297,5.173787883702551e-009, , , 
8.852741089655074,6.164085908953907e-009, , , 
8.86853114245085,2.333992320193936e-009, , , 
