time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol)
0.90024035639413,9.729917889034005e-008, 
0.9160305380852551,9.760893013645957e-008, 
0.9318207197763802,9.744851641332236e-008, 
0.9476109014675053,9.670596638610296e-008, 
0.9634010831586304,9.6039893859439e-008, 
0.9791912648497554,9.775807621257261e-008, 
0.9949814465408805,9.883321161325293e-008, 
1.010771628232006,9.990707288449378e-008, 
1.026561809923131,1.018365866154876e-007, 
1.042351991614256,1.029401971959412e-007, 
1.058142173305381,1.052405541776476e-007, 
1.073932354996506,1.057493433652191e-007, 
1.089722536687631,1.057137903726676e-007, 
1.105512718378756,1.066965085195601e-007, 
1.121302900069881,1.06821377019387e-007, 
1.137093081761006,1.050835754532848e-007, 
1.152883263452131,1.033185746676576e-007, 
1.168673445143257,1.039349865786868e-007, 
1.184463626834382,1.014830070514376e-007, 
1.200253808525507,9.932188532946847e-008, 
1.216043990216632,9.853772939427687e-008, 
1.231834171907757,9.809279063981689e-008, 
1.247624353598882,9.603435853699168e-008, 
1.263414535290007,9.354163741628853e-008, 
1.279204716981132,9.448658132981926e-008, 
1.294994898672257,9.370468803786969e-008, 
1.310785080363382,9.324094594395678e-008, 
1.326575262054508,9.263457526960731e-008, 
1.342365443745633,9.12261139326375e-008, 
1.358155625436758,8.902931943869004e-008, 
1.373945807127883,8.70059225714532e-008, 
1.389735988819008,8.513304572326397e-008, 
1.405526170510133,8.214383293104493e-008, 
1.421316352201258,8.111102692477229e-008, 
1.437106533892383,7.983599898076936e-008, 
1.452896715583508,7.851743897074223e-008, 
1.468686897274633,7.81612982489399e-008, 
1.484477078965758,7.80748289756061e-008, 
1.500267260656883,7.591184741342024e-008, 
1.516057442348008,7.250203786327524e-008, 
1.531847624039133,7.045646732077374e-008, 
1.547637805730259,6.966022076611514e-008, 
1.563427987421384,6.991982507897401e-008, 
1.579218169112509,6.837889320965253e-008, 
1.595008350803634,6.73816990514143e-008, 
1.610798532494759,6.832779099776157e-008, 
1.626588714185884,6.812885566664552e-008, 
1.642378895877009,6.771311008281041e-008, 
1.658169077568134,6.751163332545186e-008, 
1.673959259259259,6.198204983287012e-008, 
1.689749440950384,5.800625721123693e-008, 
1.705539622641509,5.794894431495441e-008, 
1.721329804332635,5.630629342300056e-008, 
1.73711998602376,5.881745783620942e-008, 
1.752910167714885,6.261822667472572e-008, 
1.76870034940601,6.544098047986965e-008, 
1.784490531097135,6.963443999114454e-008, 
1.80028071278826,7.03288000707725e-008, 
1.816070894479385,6.940716595872448e-008, 
1.83186107617051,6.808089998668104e-008, 
1.847651257861635,6.842632174291633e-008, 
1.86344143955276,7.02139827438739e-008, 
1.879231621243886,7.002733512723783e-008, 
1.895021802935011,7.102657633761139e-008, 
1.910811984626136,7.180478362440226e-008, 
1.926602166317261,7.224066593647104e-008, 
1.942392348008386,7.34495715640468e-008, 
1.958182529699511,7.451112335232533e-008, 
1.973972711390636,7.126282078601275e-008, 
1.989762893081761,5.548669740547343e-008, 
2.005553074772886,3.858115519163978e-008, 
2.021343256464011,4.33867933614442e-008, 
2.037133438155137,5.183290709259417e-008, 
2.052923619846261,5.998552497029492e-008, 
2.068713801537387,6.943413378823468e-008, 
2.084503983228512,7.035635057682487e-008, 
2.100294164919637,6.901861358410409e-008, 
2.116084346610762,7.081540096182323e-008, 
2.131874528301887,8.019794123898986e-008, 
2.147664709993012,7.632693634561148e-008, 
2.163454891684137,6.676748874240998e-008, 
2.179245073375262,6.697718978448843e-008, 
2.195035255066387,7.0875801511691e-008, 
2.210825436757512,7.254699590441406e-008, 
2.226615618448637,6.983964391845519e-008, 
2.242405800139763,6.889435053942542e-008, 
2.258195981830887,7.048297855499719e-008, 
2.273986163522013,7.228747790727154e-008, 
2.289776345213138,7.265590045954806e-008, 
2.305566526904263,7.179367767443235e-008, 
2.321356708595388,7.188571316426892e-008, 
2.337146890286513,7.133886299247489e-008, 
2.352937071977638,7.073839346560057e-008, 
2.368727253668763,7.150344895771879e-008, 
2.384517435359888,7.307858374796833e-008, 
2.400307617051013,7.269610954127581e-008, 
2.416097798742138,7.059572833490473e-008, 
2.431887980433264,6.971449678129817e-008, 
2.447678162124389,6.806842433582339e-008, 
2.463468343815514,6.741996258068354e-008, 
2.479258525506639,6.962588972488856e-008, 
2.495048707197764,7.106855022231941e-008, 
2.510838888888889,7.42266298533895e-008, 
2.526629070580014,7.744868808700741e-008, 
2.542419252271139,7.92349232926364e-008, 
2.558209433962264,8.144101369680511e-008, 
2.573999615653389,8.459073079112329e-008, 
2.589789797344515,8.664344957328666e-008, 
2.605579979035639,8.856732212074208e-008, 
2.621370160726765,9.00210896201935e-008, 
2.63716034241789,9.222023321166234e-008, 
2.652950524109015,9.298696100313776e-008, 
2.66874070580014,9.175350026522374e-008, 
2.684530887491265,9.289152866512921e-008, 
2.70032106918239,9.413996987169053e-008, 
2.716111250873515,9.438847591584483e-008, 
2.73190143256464,9.388896351635208e-008, 
2.747691614255766,9.198085596299869e-008, 
2.76348179594689,9.129279023592773e-008, 
2.779271977638016,8.770014797183036e-008, 
2.795062159329141,8.304316257106729e-008, 
2.810852341020266,7.804487132111508e-008, 
2.826642522711391,7.459772061869206e-008, 
2.842432704402516,7.452580379256203e-008, 
2.858222886093641,7.337808817291651e-008, 
2.874013067784766,7.140790678565141e-008, 
2.889803249475891,6.82413767998746e-008, 
2.905593431167016,6.464311067290589e-008, 
2.921383612858141,6.126394381026295e-008, 
2.937173794549266,5.846800094751394e-008, 
2.952963976240392,5.699217024070053e-008, 
2.968754157931516,5.395406578914976e-008, 
2.984544339622642,4.733426504474994e-008, 
3.000334521313767,4.310937237611564e-008, 
3.016124703004892,4.180990897387653e-008, 
3.031914884696017,3.795341329492467e-008, 
3.047705066387142,3.502978597902872e-008, 
3.063495248078267,3.145429672282402e-008, 
3.079285429769392,3.081632352004948e-008, 
3.095075611460517,3.105723798813786e-008, 
3.110865793151642,3.132809026778242e-008, 
3.126655974842767,3.09460743245342e-008, 
3.142446156533893,3.078062718433699e-008, 
3.158236338225018,3.02478141613868e-008, 
3.174026519916143,2.903357176221254e-008, 
3.189816701607268,2.746609577271077e-008, 
3.205606883298393,2.733731375681622e-008, 
3.221397064989518,2.584790944555932e-008, 
3.237187246680643,2.528807119479254e-008, 
3.252977428371768,2.385387651645766e-008, 
3.268767610062893,2.203203864533749e-008, 
3.284557791754018,2.142829495426946e-008, 
3.300347973445144,1.943842020867436e-008, 
3.316138155136268,1.789897765379134e-008, 
3.331928336827394,1.672249495425166e-008, 
3.347718518518519,1.391021872501266e-008, 
3.363508700209644,1.367474485487709e-008, 
3.379298881900769,1.349153954844701e-008, 
3.395089063591894,1.294700695801667e-008, 
3.410879245283019,1.095643394692634e-008, 
3.426669426974144,1.002053806089027e-008, 
3.442459608665269,1.111911898284804e-008, 
3.458249790356395,1.162859907584602e-008, 
3.474039972047519,1.182241404731528e-008, 
3.489830153738645,1.121740828696727e-008, 
3.50562033542977,8.816408451158655e-009, 
3.521410517120895,7.862550540732352e-009, 
3.53720069881202,9.940932938818246e-009, 
3.552990880503145,1.223370213282357e-008, 
3.56878106219427,1.227052014383675e-008, 
3.584571243885395,1.10328542826721e-008, 
3.60036142557652,1.165972172309564e-008, 
3.616151607267645,1.427938692053437e-008, 
3.63194178895877,1.661066295867826e-008, 
3.647731970649895,1.528889265694118e-008, 
3.663522152341021,1.574979888910404e-008, 
3.679312334032145,1.500925665929265e-008, 
3.695102515723271,1.324664220707625e-008, 
3.710892697414396,1.317405808731489e-008, 
3.726682879105521,1.262995957628874e-008, 
3.742473060796646,1.141267409963895e-008, 
3.758263242487771,1.148660139260067e-008, 
3.774053424178896,1.21392214081056e-008, 
3.789843605870021,1.186135716690718e-008, 
3.805633787561146,1.188440050178667e-008, 
3.821423969252271,1.153249643631465e-008, 
3.837214150943396,1.335943749998749e-008, 
3.853004332634522,1.554552388538819e-008, 
3.868794514325646,1.535522574830372e-008, 
3.884584696016772,1.495766695337537e-008, 
3.900374877707897,1.312409876840684e-008, 
3.916165059399022,1.382822866963606e-008, 
3.931955241090147,1.542526243197535e-008, 
3.947745422781272,1.750027206974354e-008, 
3.963535604472397,1.751791759882329e-008, 
3.979325786163522,1.679255592374806e-008, 
3.995115967854647,1.86445779582473e-008, 
4.010906149545773,1.868039007697132e-008, 
4.026696331236898,1.633446886779908e-008, 
4.042486512928023,1.922694287968226e-008, 
4.058276694619148,2.307550897820727e-008, 
4.074066876310273,2.061055222676032e-008, 
4.089857058001399,2.211625738779918e-008, 
4.105647239692523,2.432906943145499e-008, 
4.121437421383648,2.330050042357066e-008, 
4.137227603074773,2.167397057143379e-008, 
4.153017784765899,2.377541277540125e-008, 
4.168807966457024,2.626476901377313e-008, 
4.184598148148149,2.65709553822636e-008, 
4.200388329839274,2.682941766238006e-008, 
4.216178511530399,2.68637698830066e-008, 
4.231968693221524,2.551382408044546e-008, 
4.247758874912649,2.526919282789094e-008, 
4.263549056603774,2.704029442633018e-008, 
4.2793392382949,2.929953025723585e-008, 
4.295129419986025,3.370578638758458e-008, 
4.310919601677149,3.814872954336656e-008, 
4.326709783368274,3.913537218950464e-008, 
4.3424999650594,3.939123845779675e-008, 
4.358290146750525,4.039520569222465e-008, 
4.37408032844165,4.063959296707638e-008, 
4.389870510132775,4.197592261428036e-008, 
4.4056606918239,4.269072439463675e-008, 
4.421450873515025,4.189330412595748e-008, 
4.43724105520615,4.027282001413502e-008, 
4.453031236897275,4.127334530971794e-008, 
4.468821418588401,4.293557406165216e-008, 
4.484611600279526,4.329845653450779e-008, 
4.50040178197065,4.478600523766442e-008, 
4.516191963661775,4.525525603260608e-008, 
4.531982145352901,4.446359959622172e-008, 
4.547772327044026,4.274460563509568e-008, 
4.563562508735151,4.123750370089912e-008, 
4.579352690426276,4.136218025223838e-008, 
4.595142872117402,4.139026038450002e-008, 
4.610933053808526,4.105846797926011e-008, 
4.626723235499651,4.082181175151828e-008, 
4.642513417190776,3.972203833281973e-008, 
4.658303598881902,3.723123681058946e-008, 
4.674093780573027,3.563179598306852e-008, 
4.689883962264152,3.393972576549382e-008, 
4.705674143955276,3.266461586578388e-008, 
4.721464325646402,3.132305732313693e-008, 
4.737254507337527,2.846288698271875e-008, 
4.753044689028652,2.782005302186638e-008, 
4.768834870719777,2.713421104392323e-008, 
4.784625052410902,2.600413348913257e-008, 
4.800415234102027,2.413375159187937e-008, 
4.816205415793152,2.295360540764372e-008, 
4.831995597484277,2.055469731065708e-008, 
4.847785779175402,1.797494032508268e-008, 
4.863575960866528,1.755072172048762e-008, 
4.879366142557653,1.836989404131075e-008, 
4.895156324248778,1.771335502126275e-008, 
4.910946505939903,1.663814569038998e-008, 
4.926736687631028,1.562362271894446e-008, 
4.942526869322153,1.356154867584105e-008, 
4.958317051013278,1.219457366789994e-008, 
4.974107232704403,8.28662145071956e-009, 
4.989897414395529,6.548609867773289e-009, 
5.005687596086653,6.075806969804793e-009, 
5.021477777777778,4.950323554279403e-009, 
5.037267959468903,5.957985245286095e-009, 
5.053058141160029,5.759223110247354e-009, 
5.068848322851154,4.689709555851476e-009, 
5.084638504542279,2.27879875909376e-009, 
5.100428686233404,3.747314464358193e-009, 
5.116218867924529,6.934034839214044e-009, 
5.132009049615654,1.124949206444456e-008, 
5.147799231306779,1.605355594509731e-008, 
5.163589412997904,1.866024132734753e-008, 
5.17937959468903,1.879226654646325e-008, 
5.195169776380155,1.789727663303296e-008, 
5.210959958071279,1.806164347390616e-008, 
5.226750139762404,1.844860247809068e-008, 
5.24254032145353,1.869745368433392e-008, 
5.258330503144655,1.857076970922134e-008, 
5.27412068483578,1.562976749173167e-008, 
5.289910866526905,1.213791171078775e-008, 
5.305701048218031,1.006334090838479e-008, 
5.321491229909155,7.822224636803083e-009, 
5.33728141160028,5.94761724020725e-009, 
5.353071593291405,4.335276467634424e-009, 
5.368861774982531,7.098804971899295e-009, 
5.384651956673656,8.586398505597787e-009, 
5.400442138364781,7.338861394162344e-009, 
5.416232320055905,7.386284726412003e-009, 
5.432022501747031,6.382848716746835e-009, 
5.447812683438156,5.410727479681101e-009, 
5.463602865129281,7.883990357648296e-009, 
5.479393046820406,5.637898837376071e-009, 
5.495183228511531,3.27432041676882e-009, 
5.510973410202656,1.541565770878252e-009, 
5.526763591893781,1.088972720062532e-009, 
5.542553773584906,-9.116495631103877e-010, 
5.558343955276031,-1.421357794858915e-009, 
5.574134136967157,-1.003618190573974e-009, 
5.589924318658282,-1.706819622097639e-010, 
5.605714500349407,8.011844636779328e-010, 
5.621504682040531,2.827316649353362e-010, 
5.637294863731657,1.812777699610022e-009, 
5.653085045422782,3.258890957234019e-009, 
5.668875227113907,3.379901475289079e-009, 
5.684665408805032,2.297302917097548e-009, 
5.700455590496158,9.470360465261434e-010, 
5.716245772187282,-5.750442704947548e-010, 
5.732035953878407,-5.09188988732793e-010, 
5.747826135569532,1.077040116011899e-010, 
5.763616317260658,-8.577287710695166e-010, 
5.779406498951783,-3.212459766953222e-009, 
5.795196680642908,-5.454393160427762e-009, 
5.810986862334032,-5.251795120727233e-009, 
5.826777044025158,-6.031225948282427e-009, 
5.842567225716283,-9.21745670608588e-009, 
5.858357407407408,-1.104194451444616e-008, 
5.874147589098533,-1.150075477915331e-008, 
5.889937770789659,-1.33355568156753e-008, 
5.905727952480784,-1.409800576944386e-008, 
5.921518134171908,-1.486363478092904e-008, 
5.937308315863033,-1.606890770649686e-008, 
5.953098497554159,-1.715522153397486e-008, 
5.968888679245284,-1.688387688707064e-008, 
5.984678860936409,-1.426234715567825e-008, 
6.000469042627534,-1.314946646805776e-008, 
6.016259224318659,-1.206425310098872e-008, 
6.032049406009784,-9.647452396406343e-009, 
6.047839587700909,-9.872100815961505e-009, 
6.063629769392034,-1.212460118383934e-008, 
6.07941995108316,-1.012207527084776e-008, 
6.095210132774285,-8.812613391804275e-009, 
6.11100031446541,-9.640759363127894e-009, 
6.126790496156534,-8.546746287679516e-009, 
6.14258067784766,-8.212163662554429e-009, 
6.158370859538785,-7.988577268978575e-009, 
6.17416104122991,-6.319635132686804e-009, 
6.189951222921035,-7.074904051463635e-009, 
6.20574140461216,-4.819623578824149e-009, 
6.221531586303285,-1.158296217379377e-009, 
6.23732176799441,2.809720249066015e-009, 
6.253111949685535,6.982937475835449e-009, 
6.26890213137666,1.081967691059931e-008, 
6.284692313067786,1.459747552061502e-008, 
6.300482494758911,1.769730999397947e-008, 
6.316272676450036,1.766858554232516e-008, 
6.33206285814116,1.618809558304615e-008, 
6.347853039832286,1.679054849430254e-008, 
6.363643221523411,1.382125547645492e-008, 
6.379433403214536,1.098513422152805e-008, 
6.395223584905661,1.061033095436488e-008, 
6.411013766596787,8.597103114751435e-009, 
6.426803948287911,6.35649351298453e-009, 
6.442594129979036,6.0989585867276e-009, 
6.458384311670161,4.368342747870998e-009, 
6.474174493361287,4.456164231274918e-009, 
6.489964675052412,4.203697986664643e-009, 
6.505754856743537,2.75212596428083e-009, 
6.521545038434661,1.807271878002657e-009, 
6.537335220125787,6.782934209219243e-010, 
6.553125401816912,-1.170805350864769e-009, 
6.568915583508037,-3.766962098677099e-009, 
6.584705765199162,-3.793199511727458e-009, 
6.600495946890288,-5.420689840869998e-009, 
6.616286128581413,-6.599783802082001e-009, 
6.632076310272537,-6.343942912461083e-009, 
6.647866491963662,-5.660789992815307e-009, 
6.663656673654788,-7.410209373179419e-009, 
6.679446855345913,-7.686885138071785e-009, 
6.695237037037038,-8.019116267150054e-009, 
6.711027218728163,-9.636310339470173e-009, 
6.726817400419288,-1.320338466584429e-008, 
6.742607582110413,-1.493071212940758e-008, 
6.758397763801538,-1.474312532897392e-008, 
6.774187945492663,-1.60695301082178e-008, 
6.789978127183789,-1.677902579812264e-008, 
6.805768308874914,-1.698082643322519e-008, 
6.821558490566038,-1.869693814920025e-008, 
6.837348672257163,-1.949059384540464e-008, 
6.853138853948289,-1.88942444428477e-008, 
6.868929035639414,-1.798853860458065e-008, 
6.884719217330539,-1.74404593860454e-008, 
6.900509399021664,-1.875313550113531e-008, 
6.916299580712789,-2.077624185890553e-008, 
6.932089762403914,-2.340400194095217e-008, 
6.947879944095039,-2.407590803527201e-008, 
6.963670125786164,-2.434095887321983e-008, 
6.979460307477289,-2.310008405683631e-008, 
6.995250489168415,-2.042845006612685e-008, 
7.01104067085954,-1.608042186425706e-008, 
7.026830852550664,-1.33531779405489e-008, 
7.042621034241789,-1.290580955837363e-008, 
7.058411215932915,-1.507656974369911e-008, 
7.07420139762404,-1.409223241230515e-008, 
7.089991579315165,-1.411506925656297e-008, 
7.10578176100629,-1.596436909809297e-008, 
7.121571942697416,-1.930341822906043e-008, 
7.13736212438854,-2.049385384246e-008, 
7.153152306079665,-2.138716815283426e-008, 
7.16894248777079,-2.395607719629641e-008, 
7.184732669461916,-2.481871544887874e-008, 
7.200522851153041,-2.560607472185911e-008, 
7.216313032844166,-2.833238022860116e-008, 
7.23210321453529,-3.121233049293622e-008, 
7.247893396226416,-3.475330559799853e-008, 
7.263683577917541,-3.833005281135448e-008, 
7.279473759608666,-4.096086538686928e-008, 
7.295263941299791,-4.380117788373453e-008, 
7.311054122990917,-4.55402439022689e-008, 
7.326844304682042,-4.735136514860673e-008, 
7.342634486373166,-4.803978971121122e-008, 
7.358424668064291,-4.968807235446034e-008, 
7.374214849755417,-5.311026902241959e-008, 
7.390005031446542,-5.370967504936484e-008, 
7.405795213137667,-5.442879729864266e-008, 
7.421585394828792,-5.650824275795553e-008, 
7.437375576519917,-5.740892688462126e-008, 
7.453165758211042,-5.857885458224624e-008, 
7.468955939902167,-5.842378080006265e-008, 
7.484746121593292,-5.711926607505328e-008, 
7.500536303284417,-5.639370138436723e-008, 
7.516326484975543,-5.612984386839758e-008, 
7.532116666666667,-5.479420660163167e-008, 
7.547906848357792,-5.443699784213149e-008, 
7.563697030048918,-5.437187850332923e-008, 
7.579487211740043,-5.602365204644198e-008, 
7.595277393431168,-5.833816830424024e-008, 
7.611067575122293,-5.799520685211753e-008, 
7.626857756813418,-5.58922574572694e-008, 
7.642647938504543,-5.680201662246409e-008, 
7.658438120195668,-5.942381452080647e-008, 
7.674228301886793,-6.188001824836712e-008, 
7.690018483577918,-6.173250268105126e-008, 
7.705808665269044,-6.215310395298266e-008, 
7.721598846960169,-6.393499780318193e-008, 
7.737389028651293,-6.579985520460233e-008, 
7.753179210342418,-6.568083923475667e-008, 
7.768969392033544,-6.728130392182737e-008, 
7.784759573724669,-6.871386785103196e-008, 
7.800549755415794,-6.872746909439929e-008, 
7.816339937106919,-6.845542173238868e-008, 
7.832130118798044,-6.948218496750212e-008, 
7.847920300489169,-6.94601128468828e-008, 
7.863710482180294,-6.826381426546395e-008, 
7.879500663871419,-6.737262388390681e-008, 
7.895290845562545,-6.651674569839996e-008, 
7.91108102725367,-6.702797884717284e-008, 
7.926871208944795,-6.553200758970227e-008, 
7.942661390635919,-6.56819246818806e-008, 
7.958451572327045,-6.720968688366486e-008, 
7.97424175401817,-6.853354749969094e-008, 
7.990031935709295,-7.073194494203166e-008, 
8.005822117400419,-7.106211782927196e-008, 
8.021612299091544,-7.08201882838915e-008, 
8.037402480782669,-7.007042186420844e-008, 
8.053192662473794,-7.047868630529745e-008, 
8.068982844164919,-6.932104088760887e-008, 
8.084773025856045,-6.952666634343748e-008, 
8.10056320754717,-7.114723184336761e-008, 
8.116353389238295,-7.03708734307239e-008, 
8.13214357092942,-6.983213162391223e-008, 
8.147933752620546,-6.904810142012279e-008, 
8.163723934311671,-6.927629584855672e-008, 
8.179514116002796,-7.028508600527635e-008, 
8.195304297693919,-7.039015489100799e-008, 
8.211094479385045,-7.201688367510858e-008, 
8.22688466107617,-7.177140771163561e-008, 
8.242674842767295,-7.18936892107366e-008, 
8.25846502445842,-7.305630990635475e-008, 
8.274255206149546,-7.313816652622072e-008, 
8.290045387840671,-7.253867480507269e-008, 
8.305835569531796,-7.2604835593759e-008, 
8.321625751222921,-7.295461586753927e-008, 
8.337415932914047,-7.190450663063349e-008, 
8.353206114605172,-7.226332096214426e-008, 
8.368996296296297,-7.2117161031002e-008, 
8.384786477987422,-7.120322034222545e-008, 
8.400576659678546,-7.199947110482523e-008, 
8.416366841369671,-7.09624029292696e-008, 
8.432157023060796,-7.267273140261017e-008, 
8.447947204751921,-7.421336599616406e-008, 
8.463737386443047,-7.269600573073838e-008, 
8.479527568134172,-7.482874420430485e-008, 
8.495317749825297,-7.446984712624413e-008, 
8.511107931516422,-7.373554728459462e-008, 
8.526898113207547,-7.393409041837223e-008, 
8.542688294898673,-7.575654147933295e-008, 
8.558478476589798,-7.73563949838018e-008, 
8.574268658280923,-7.586235283454161e-008, 
8.590058839972048,-7.551832337871743e-008, 
8.605849021663172,-7.606053165174769e-008, 
8.621639203354297,-7.484021910160335e-008, 
8.637429385045422,-7.473615859109098e-008, 
8.653219566736548,-7.471593361242154e-008, 
8.669009748427673,-7.576986817747512e-008, 
8.684799930118798,-7.506643496291002e-008, 
8.700590111809923,-7.479159271709837e-008, 
8.716380293501048,-7.554830723029856e-008, 
8.732170475192174,-7.376194176770292e-008, 
8.747960656883299,-7.245187015512279e-008, 
8.763750838574424,-7.401762619257783e-008, 
8.779541020265549,-7.554552672247631e-008, 
8.795331201956673,-7.526982984267521e-008, 
8.811121383647798,-7.639110907973564e-008, 
8.826911565338923,-7.562584322139631e-008, 
8.842701747030048,-7.550155863043277e-008, 
8.858491928721174,-7.648065693021016e-008, 
8.874282110412299,-7.714982387047819e-008, 
8.890072292103424,-7.839424253053803e-008, 
8.905862473794549,-7.771634091474265e-008, 
8.921652655485675,-7.574212830236925e-008, 
8.9374428371768,-7.49277174078296e-008, 
8.953233018867925,-7.620222788577645e-008, 
8.96902320055905,-7.692242166598173e-008, 
8.984813382250176,-7.609490233529025e-008, 
9.000603563941299,-7.737219904549027e-008, 
9.016393745632424,-7.788070476846951e-008, 
9.032183927323549,-8.036149281566541e-008, 
9.047974109014675,-8.082362243968636e-008, 
9.0637642907058,-7.887248616175464e-008, 
9.079554472396925,-7.973235169340681e-008, 
9.09534465408805,-8.098635340666161e-008, 
9.111134835779176,-8.156028941652067e-008, 
9.126925017470301,-8.059486671296687e-008, 
9.142715199161426,-7.82147434273802e-008, 
9.158505380852551,-7.924532141274026e-008, 
9.174295562543676,-8.163598204629999e-008, 
9.190085744234802,-8.088163723553187e-008, 
9.205875925925925,-7.921198586121788e-008, 
9.22166610761705,-7.928495484534947e-008, 
9.237456289308176,-8.08354599641203e-008, 
9.253246470999301,-8.148919827439598e-008, 
9.269036652690426,-8.238380663977464e-008, 
9.284826834381551,-8.215124700511645e-008, 
9.300617016072676,-8.096917098722125e-008, 
9.316407197763802,-8.001474936226846e-008, 
9.332197379454927,-8.062819720536289e-008, 
9.347987561146052,-7.784512801794596e-008, 
9.363777742837177,-7.789537765640464e-008, 
9.379567924528303,-7.818115896491277e-008, 
9.395358106219428,-7.768688982293515e-008, 
9.411148287910551,-7.63614580774701e-008, 
9.426938469601677,-7.333798496841391e-008, 
9.442728651292802,-7.089442800512316e-008, 
9.458518832983927,-6.903288696315268e-008, 
9.474309014675052,-6.724671538117567e-008, 
9.490099196366177,-6.562355975566327e-008, 
9.505889378057303,-6.204199870872078e-008, 
9.521679559748428,-6.050213551706833e-008, 
9.537469741439553,-5.94038374688494e-008, 
9.553259923130678,-5.744914778093953e-008, 
9.569050104821804,-5.859958024960591e-008, 
9.584840286512929,-5.990680919183836e-008, 
9.600630468204052,-5.946170475427988e-008, 
9.616420649895177,-5.757215500227417e-008, 
9.632210831586303,-5.462316456524118e-008, 
9.648001013277428,-5.218566204965575e-008, 
9.663791194968553,-5.179320607147691e-008, 
9.679581376659678,-5.25657832615493e-008, 
9.695371558350804,-5.335977499335702e-008, 
9.711161740041929,-5.368411274785971e-008, 
9.726951921733054,-5.399201637441118e-008, 
9.742742103424179,-5.272493365698416e-008, 
9.758532285115305,-4.973221794747049e-008, 
9.77432246680643,-4.97729061979629e-008, 
9.790112648497555,-5.05954282899812e-008, 
9.805902830188678,-5.108611906041719e-008, 
9.821693011879804,-5.011610270420367e-008, 
9.837483193570929,-5.111970128470884e-008, 
9.853273375262054,-5.425018706174962e-008, 
9.869063556953179,-5.433751387841883e-008, 
9.884853738644305,-5.454548966108201e-008, 
9.90064392033543,-5.568022467088888e-008, 
9.916434102026555,-5.775836534776694e-008, 
9.93222428371768,-5.82622462004241e-008, 
9.948014465408805,-5.565872727001575e-008, 
9.963804647099931,-5.55312712571249e-008, 
9.979594828791056,-5.686239326791059e-008, 
9.995385010482181,-5.578608227975482e-008, 
10.01117519217331,-5.594948434265532e-008, 
10.02696537386443,-5.682533881580134e-008, 
10.04275555555556,-5.767608731683609e-008, 
10.05854573724668,-5.831916788750508e-008, 
10.07433591893781,-5.954641775611935e-008, 
10.09012610062893,-5.964889749451802e-008, 
10.10591628232006,-5.764707872990671e-008, 
10.12170646401118,-5.707910842214985e-008, 
10.13749664570231,-5.674585194216543e-008, 
10.15328682739343,-5.757189030965655e-008, 
10.16907700908456,-5.725304203846786e-008, 
10.18486719077568,-5.590958863505809e-008, 
