time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol),Molar Mass  for Peak 2 : Molar Mass  (g/mol)
0.9000407943187796,5.525071052603121e-008, , 
0.9158309836927933,5.674238637814558e-008, , 
0.9316211730668069,5.756943207527563e-008, , 
0.9474113624408207,5.658890793496006e-008, , 
0.9632015518148344,5.739756999163342e-008, , 
0.978991741188848,5.737952568152481e-008, , 
0.9947819305628617,5.812077717989326e-008, , 
1.010572119936875,6.007845350650531e-008, , 
1.026362309310889,6.407732971682662e-008, , 
1.042152498684903,6.894617005184686e-008, , 
1.057942688058916,7.119180646969158e-008, , 
1.07373287743293,7.458229561485311e-008, , 
1.089523066806944,7.56953742535611e-008, , 
1.105313256180957,7.631296998919898e-008, , 
1.121103445554971,7.747590389635486e-008, , 
1.136893634928985,7.772374237373056e-008, , 
1.152683824302998,7.78401614875237e-008, , 
1.168474013677012,7.886969818743798e-008, , 
1.184264203051026,7.91883889267458e-008, , 
1.20005439242504,7.845936396966145e-008, , 
1.215844581799053,7.845045042537696e-008, , 
1.231634771173067,8.024553476995419e-008, , 
1.24742496054708,8.039427889758435e-008, , 
1.263215149921094,8.025957361875232e-008, , 
1.279005339295108,8.322269808533819e-008, , 
1.294795528669122,8.617323879892211e-008, , 
1.310585718043135,8.658172275025532e-008, , 
1.326375907417149,8.567965831309367e-008, , 
1.342166096791163,8.473377310185811e-008, , 
1.357956286165176,8.762584878023595e-008, , 
1.37374647553919,9.111882929844979e-008, , 
1.389536664913204,9.253080383122329e-008, , 
1.405326854287217,9.51807527800839e-008, , 
1.421117043661231,9.967972212276109e-008, , 
1.436907233035245,1.033388136620461e-007, , 
1.452697422409258,1.045876813192439e-007, , 
1.468487611783272,1.034169016656175e-007, , 
1.484277801157286,1.05152568086626e-007, , 
1.500067990531299,1.075425202718172e-007, , 
1.515858179905313,1.073558695558615e-007, , 
1.531648369279327,1.064087985674455e-007, , 
1.54743855865334,1.047831167924414e-007, , 
1.563228748027354,1.015918485580384e-007, , 
1.579018937401368,1.009131437497621e-007, , 
1.594809126775381,1.017632765675894e-007, , 
1.610599316149395,1.032353147208091e-007, , 
1.626389505523409,1.043663766983148e-007, , 
1.642179694897422,1.046197855742804e-007, , 
1.657969884271436,1.058706675199301e-007, , 
1.67376007364545,1.070135393373227e-007, , 
1.689550263019463,1.07538104752422e-007, , 
1.705340452393477,1.077898671573504e-007, , 
1.721130641767491,1.083117844813332e-007, , 
1.736920831141505,1.06663159081088e-007, , 
1.752711020515518,1.058404646583152e-007, , 
1.768501209889532,1.070707073675149e-007, , 
1.784291399263546,1.078383474687706e-007, , 
1.800081588637559,1.047100464371177e-007, , 
1.815871778011573,1.04750743404601e-007, , 
1.831661967385587,1.048835535030119e-007, , 
1.8474521567596,1.036050556634553e-007, , 
1.863242346133614,1.017875389933049e-007, , 
1.879032535507628,1.024165129894876e-007, , 
1.894822724881641,1.035900872474703e-007, , 
1.910612914255655,1.025848941479042e-007, , 
1.926403103629669,9.955917038740478e-008, , 
1.942193293003682,9.771838949458007e-008, , 
1.957983482377696,9.460264178323933e-008, , 
1.97377367175171,9.189790289408234e-008, , 
1.989563861125723,8.83035251204538e-008, , 
2.005354050499737,8.592606972612708e-008, , 
2.021144239873751,8.501731066312331e-008, , 
2.036934429247765,8.240041930025011e-008, , 
2.052724618621778,7.950877378720873e-008, , 
2.068514807995792,7.728008707219448e-008, , 
2.084304997369805,7.370881193884541e-008, , 
2.100095186743819,6.98021158153445e-008, , 
2.115885376117833,6.672930319758873e-008, , 
2.131675565491846,6.520620292840378e-008, , 
2.14746575486586,6.251322648308216e-008, , 
2.163255944239874,6.27113250664334e-008, , 
2.179046133613888,6.160510701450681e-008, , 
2.194836322987901,6.062827287876459e-008, , 
2.210626512361915,6.27495756878381e-008, , 
2.226416701735928,6.19555703780693e-008, , 
2.242206891109942,5.859448394927201e-008, , 
2.257997080483956,5.868900385931748e-008, , 
2.273787269857969,6.099120345594253e-008, , 
2.289577459231983,6.042180622508755e-008, , 
2.305367648605997,6.054008511694865e-008, , 
2.321157837980011,6.021996657598961e-008, , 
2.336948027354024,5.917376789062754e-008, , 
2.352738216728038,5.947671436622531e-008, , 
2.368528406102052,6.039484744620781e-008, , 
2.384318595476065,6.127262470679858e-008, , 
2.400108784850079,6.223565322907595e-008, , 
2.415898974224093,6.579775038188648e-008, , 
2.431689163598106,6.625986671628574e-008, , 
2.44747935297212,6.460935346331448e-008, , 
2.463269542346134,6.59382057267286e-008, , 
2.479059731720148,6.742231143130301e-008, , 
2.494849921094161,6.731910476746402e-008, , 
2.510640110468175,6.740335308269225e-008, , 
2.526430299842188,7.119785394887692e-008, , 
2.542220489216202,7.409852597917311e-008, , 
2.558010678590216,7.419473393467549e-008, , 
2.573800867964229,7.45262542924893e-008, , 
2.589591057338243,7.612593181982326e-008, , 
2.605381246712257,7.784527962123358e-008, , 
2.621171436086271,7.602835266457013e-008, , 
2.636961625460284,7.783247024181077e-008, , 
2.652751814834298,8.027620730668605e-008, , 
2.668542004208311,8.275858732762025e-008, , 
2.684332193582325,8.702855632119141e-008, , 
2.700122382956339,9.290860991660555e-008, , 
2.715912572330352,9.652733332412578e-008, , 
2.731702761704366,1.027888566990546e-007, , 
2.74749295107838,1.073789368149576e-007, , 
2.763283140452394,1.095700345082221e-007, , 
2.779073329826407,1.135291794259545e-007, , 
2.794863519200421,1.185068357731163e-007, , 
2.810653708574435,1.230078886444547e-007, , 
2.826443897948448,1.240162176268495e-007, , 
2.842234087322462,1.243842113568107e-007, , 
2.858024276696475,1.257484123390643e-007, , 
2.873814466070489,1.270172889669325e-007, , 
2.889604655444503,1.245556474291896e-007, , 
2.905394844818517,1.232706792523949e-007, , 
2.921185034192531,1.222498501603709e-007, , 
2.936975223566544,1.199557780526113e-007, , 
2.952765412940558,1.201690359801915e-007, , 
2.968555602314571,1.204541328273697e-007, , 
2.984345791688585,1.194568616986996e-007, , 
3.000135981062599,1.187436070349162e-007, , 
3.015926170436612,1.191503052158452e-007, , 
3.031716359810626,1.196292189195294e-007, , 
3.04750654918464,1.202298064809932e-007, , 
3.063296738558654,1.165778920303355e-007, , 
3.079086927932667,1.149406726595822e-007, , 
3.094877117306681,1.153396956455819e-007, , 
3.110667306680695,1.130192213773624e-007, , 
3.126457496054708,1.112814177918637e-007, , 
3.142247685428722,1.11131242503447e-007, , 
3.158037874802735,1.095801941844632e-007, , 
3.173828064176749,1.089201490221294e-007, , 
3.189618253550763,1.101913209856035e-007, , 
3.205408442924777,1.092086346772248e-007, , 
3.22119863229879,1.078484728672928e-007, , 
3.236988821672804,1.068236480417272e-007, , 
3.252779011046818,1.053562365216717e-007, , 
3.268569200420831,1.056453813736533e-007, , 
3.284359389794845,1.051340835661918e-007, , 
3.300149579168858,1.039664270346285e-007, , 
3.315939768542872,1.029354634030728e-007, , 
3.331729957916886,1.039077410930699e-007, , 
3.3475201472909,1.008677939874925e-007, , 
3.363310336664913,9.40438407501268e-008, , 
3.379100526038927,8.997917592903094e-008, , 
3.394890715412941,8.642069507061761e-008, , 
3.410680904786954,8.319112888387313e-008, , 
3.426471094160968,8.034162566627365e-008, , 
3.442261283534982,7.726381064348538e-008, , 
3.458051472908995,7.414377029597853e-008, , 
3.473841662283009,7.246492575072374e-008, , 
3.489631851657023,7.213531139767176e-008, , 
3.505422041031036,7.020689447418411e-008, , 
3.52121223040505,7.004635560916278e-008, , 
3.537002419779064,7.01389966269026e-008, , 
3.552792609153078,6.885457665651457e-008, , 
3.568582798527091,6.864296063368512e-008, , 
3.584372987901105,7.051406207178022e-008, , 
3.600163177275118,7.288868216200688e-008, , 
3.615953366649132,7.348275031019685e-008, , 
3.631743556023146,7.432075930403194e-008, , 
3.647533745397159,7.714074677371181e-008, , 
3.663323934771173,7.994556373371457e-008, , 
3.679114124145187,8.153694330923836e-008, , 
3.694904313519201,8.398773575961671e-008, , 
3.710694502893214,8.429818728891547e-008, , 
3.726484692267228,8.488864743804325e-008, , 
3.742274881641241,8.509378496798496e-008, , 
3.758065071015255,8.668715585455766e-008, , 
3.773855260389269,8.722800641116219e-008, , 
3.789645449763283,8.785430910120233e-008, , 
3.805435639137296,8.972592926528442e-008, , 
3.82122582851131,8.957128316212618e-008, , 
3.837016017885324,8.561458396848796e-008, , 
3.852806207259337,8.18236436390021e-008, , 
3.868596396633351,7.970811295920597e-008, , 
3.884386586007365,7.792180685275735e-008, , 
3.900176775381378,7.415263242644274e-008, , 
3.915966964755392,7.392567262494377e-008, , 
3.931757154129406,7.46832905974842e-008, , 
3.947547343503419,7.487221718359082e-008, , 
3.963337532877433,7.27115639689536e-008, , 
3.979127722251447,6.962036815527195e-008, , 
3.994917911625461,6.883717305492253e-008, , 
4.010708100999474,6.857107820491181e-008, , 
4.026498290373488,6.591382556425398e-008, , 
4.042288479747501,6.242061316703147e-008, , 
4.058078669121515,5.878626364621884e-008, , 
4.073868858495529,5.623972026390795e-008, , 
4.089659047869542,5.353455007353605e-008, , 
4.105449237243557,4.898325460500259e-008, , 
4.12123942661757,4.642129676535423e-008, , 
4.137029615991583,4.164421653212284e-008, , 
4.152819805365597,3.732205586523392e-008, , 
4.168609994739611,3.37239612914006e-008, , 
4.184400184113625,3.058468919371682e-008, , 
4.200190373487638,2.828798252056217e-008, , 
4.215980562861652,2.571880018357477e-008, , 
4.231770752235666,2.251823909566464e-008, , 
4.247560941609679,1.753056116407652e-008, , 
4.263351130983692,1.435232851950269e-008, , 
4.279141320357707,1.025031594374101e-008, , 
4.29493150973172,7.944251279068073e-009, , 
4.310721699105734,5.326543786055418e-009, , 
4.326511888479748,3.276665856583772e-009, , 
4.342302077853761,1.189880592854984e-009, , 
4.358092267227775,-6.993897062904094e-010, , 
4.373882456601788,-2.93474159408234e-009, , 
4.389672645975803,-7.179730391763712e-009, , 
4.405462835349816,-8.247217429556957e-009, , 
4.421253024723829,-6.431483094096352e-009, , 
4.437043214097844,-6.821976783171837e-009, , 
4.452833403471857,-5.549143614685015e-009, , 
4.468623592845871,-4.692616742894201e-009, , 
4.484413782219884,-5.147962972973785e-009, , 
4.500203971593898,-6.739483984692461e-009, , 
4.515994160967912,-6.105569333535251e-009, , 
4.531784350341925,-5.499882137155676e-009, , 
4.547574539715939,-5.496287078813392e-009, , 
4.563364729089953,-5.339865217042697e-009, , 
4.579154918463966,-4.279666262325775e-009, , 
4.59494510783798,-5.55626487208464e-009, , 
4.610735297211994,-3.600343907020819e-009, , 
4.626525486586007,-1.687695908553824e-009, , 
4.642315675960021,-1.035076747536295e-009, , 
4.658105865334035,1.137322904867029e-009, , 
4.673896054708049,2.22144806780659e-009, , 
4.689686244082062,3.036100493196786e-009, , 
4.705476433456076,3.844245847042218e-009, , 
4.72126662283009,5.062256345960626e-009, , 
4.737056812204103,6.712248686034193e-009, , 
4.752847001578117,7.563834529700915e-009, , 
4.768637190952131,1.077886355979854e-008, , 
4.784427380326144,1.522246632764826e-008, , 
4.800217569700158,1.858801982358709e-008, , 
4.816007759074171,2.094226838369622e-008, , 
4.831797948448186,2.271112000815784e-008, , 
4.847588137822199,2.219008282428876e-008, , 
4.863378327196212,2.016299855257201e-008, , 
4.879168516570227,2.247138744330263e-008, , 
4.89495870594424,2.430216246057486e-008, , 
4.910748895318253,2.463046801517148e-008, , 
4.926539084692267,2.538235264311572e-008, , 
4.942329274066281,2.453255978872131e-008, , 
4.958119463440295,2.405998997402165e-008, , 
4.973909652814308,2.328534421394483e-008, , 
4.989699842188322,2.449570121758748e-008, , 
5.005490031562336,2.817528547958574e-008, , 
5.021280220936349,2.996725203984572e-008, , 
5.037070410310363,3.266490816523424e-008, , 
5.052860599684377,3.508153347980464e-008, , 
5.06865078905839,3.565385344408064e-008, , 
5.084440978432404,3.477850070952313e-008, , 
5.100231167806418,3.213586214329285e-008, , 
5.116021357180432,3.270401482048403e-008, , 
5.131811546554445,3.245131903858642e-008, , 
5.147601735928459,3.274325743695106e-008, , 
5.163391925302473,3.411921096026035e-008, , 
5.179182114676486,3.394316339785949e-008, , 
5.1949723040505,3.527833765466188e-008, , 
5.210762493424514,3.824792604837532e-008, , 
5.226552682798527,3.876441574813456e-008, , 
5.242342872172541,3.70130366185609e-008, , 
5.258133061546555,3.619090922350787e-008, , 
5.273923250920568,3.590233544897255e-008, , 
5.289713440294582,3.438266462844332e-008, , 
5.305503629668595,3.42261375186572e-008, , 
5.32129381904261,3.45881004142851e-008, , 
5.337084008416623,3.391774211266903e-008, , 
5.352874197790636,3.420409200578752e-008, , 
5.36866438716465,3.356638431986994e-008, , 
5.384454576538664,3.376719826157164e-008, , 
5.400244765912678,3.385820812481357e-008, , 
5.416034955286691,3.34981265584607e-008, , 
5.431825144660705,3.261373340610403e-008, , 
5.447615334034719,3.147972931029621e-008, , 
5.463405523408732,3.057902448948429e-008, , 
5.479195712782746,2.885336723714418e-008, , 
5.49498590215676,2.66212921523878e-008, , 
5.510776091530773,2.566707881647216e-008, , 
5.526566280904787,2.530422558922776e-008, , 
5.542356470278801,2.565746758353339e-008, , 
5.558146659652815,2.805719001037183e-008, , 
5.573936849026828,2.79719651318839e-008, , 
5.589727038400842,2.54036124480299e-008, , 
5.605517227774856,2.192814592151257e-008, , 
5.621307417148869,1.992676774210785e-008, , 
5.637097606522882,2.106666270139424e-008, , 
5.652887795896897,2.230894112799945e-008, , 
5.66867798527091,2.475476353615383e-008, , 
5.684468174644924,2.599612465588198e-008, , 
5.700258364018938,2.592280551849565e-008, , 
5.716048553392951,2.8219611048134e-008, , 
5.731838742766965,3.063208058195539e-008, , 
5.747628932140978,3.197334213748131e-008, , 
5.763419121514993,3.179686840304491e-008, , 
5.779209310889006,2.919136897997023e-008, , 
5.794999500263019,2.688170599433071e-008, , 
5.810789689637034,2.783313264788324e-008, , 
5.826579879011047,2.806652910537537e-008, , 
5.842370068385061,2.99763018647072e-008, , 
5.858160257759074,3.202459265928743e-008, , 
5.873950447133088,3.243940097446477e-008, , 
5.889740636507102,3.597563202288247e-008, , 
5.905530825881115,3.893089739527464e-008, , 
5.921321015255129,3.863781479849472e-008, , 
5.937111204629143,3.805314650398684e-008, , 
5.952901394003156,3.725094942346093e-008, , 
5.96869158337717,3.595583986124459e-008, , 
5.984481772751184,3.552504491548501e-008, , 
6.000271962125197,3.781565455407763e-008, , 
6.016062151499211,3.733318228419826e-008, , 
6.031852340873225,3.554235859704775e-008, , 
6.047642530247239,3.460263534333879e-008, , 
6.063432719621252,3.190424367971467e-008, , 
6.079222908995265,2.952421441822166e-008, , 
6.09501309836928,3.093076651384029e-008, , 
6.110803287743293,3.040239374180228e-008, , 
6.126593477117307,2.829390853788673e-008, , 
6.142383666491321,2.919049678304499e-008, , 
6.158173855865334,2.940192971482091e-008, , 
6.173964045239348,3.046228591923809e-008, , 
6.189754234613361,3.092103130883099e-008, , 
6.205544423987376,3.09539498496191e-008, , 
6.221334613361389,2.986705683698015e-008, , 
6.237124802735402,2.68964757216967e-008, , 
6.252914992109417,2.611410640235139e-008, , 
6.26870518148343,2.530436250564066e-008, , 
6.284495370857443,2.541910242703527e-008, , 
6.300285560231457,2.520821168959871e-008, , 
6.316075749605471,2.515265791102271e-008, , 
6.331865938979485,2.322125721239951e-008, , 
6.347656128353498,2.190825030412285e-008, , 
6.363446317727512,2.204847826364325e-008, , 
6.379236507101526,2.209520089436687e-008, , 
6.395026696475539,2.311149451812387e-008, , 
6.410816885849553,2.251971240268156e-008, , 
6.426607075223567,2.301953515870132e-008, , 
6.44239726459758,2.520761086752267e-008, , 
6.458187453971594,2.512634790783664e-008, , 
6.473977643345608,2.411841765760665e-008, , 
6.489767832719622,2.483118698443078e-008, , 
6.505558022093635,2.43474512995274e-008, , 
6.521348211467648,2.401697188341818e-008, , 
6.537138400841663,2.497157208634032e-008, , 
6.552928590215676,2.518072880080686e-008, , 
6.568718779589689,2.391125368642249e-008, , 
6.584508968963704,2.357457119600454e-008, , 
6.600299158337717,2.360346344593549e-008, , 
6.616089347711731,2.35121012073122e-008, , 
6.631879537085744,2.503388599980129e-008, , 
6.647669726459758,2.667334193477437e-008, , 
6.663459915833772,2.810437950572946e-008, , 
6.679250105207785,2.677967034241431e-008, , 
6.6950402945818,2.656167468000392e-008, , 
6.710830483955813,2.786232702656648e-008, , 
6.726620673329826,2.793731548431496e-008, , 
6.74241086270384,2.741248013147984e-008, , 
6.758201052077854,2.791401388743911e-008, , 
6.773991241451868,2.832401849938628e-008, , 
6.789781430825881,2.696008241550966e-008, , 
6.805571620199895,2.749795617205508e-008, , 
6.821361809573909,2.873804856188132e-008, , 
6.837151998947922,2.938446183438936e-008, , 
6.852942188321936,3.197551094286095e-008, , 
6.86873237769595,3.337435504222769e-008, , 
6.884522567069963,3.384266364983947e-008, , 
6.900312756443977,3.404727909020686e-008, , 
6.916102945817991,3.617373784138455e-008, , 
6.931893135192004,3.823536237615328e-008, , 
6.947683324566018,4.028872659755674e-008, , 
6.963473513940031,4.274811794636217e-008, , 
6.979263703314046,4.43041832447539e-008, , 
6.995053892688059,4.465941815937037e-008, , 
7.010844082062072,4.505202069182856e-008, , 
7.026634271436087,4.678310716957214e-008, , 
7.0424244608101,4.824412085660257e-008, , 
7.058214650184114,4.9028687922741e-008, , 
7.074004839558127,4.539997456783262e-008, , 
7.089795028932141,4.162711715256197e-008, , 
7.105585218306155,3.852523890981578e-008, , 
7.121375407680168,3.539944689869455e-008, , 
7.137165597054183,3.2418915625388e-008, , 
7.152955786428196,3.015567997134744e-008, , 
7.168745975802209,2.642052294955993e-008, , 
7.184536165176223,2.243644163780153e-008, , 
7.200326354550237,2.135176692747661e-008, , 
7.216116543924251,2.045105862189857e-008, , 
7.231906733298264,1.737379449061112e-008, , 
7.247696922672278,1.398830929094765e-008, , 
7.263487112046292,9.322870554610441e-009, , 
7.279277301420305,5.020660730082618e-009, , 
7.295067490794319,2.38715349583917e-009, , 
7.310857680168333,2.478995878372412e-009, , 
7.326647869542346,3.140866180606355e-009, , 
7.34243805891636,3.469507795461931e-009, , 
7.358228248290374,1.254554783979567e-009, , 
7.374018437664387,-7.526601828574505e-010, , 
7.389808627038401,-3.2747992027879e-009, , 
7.405598816412415,-6.11030760969398e-009, , 
7.421389005786429,-8.510933228946558e-009, , 
7.437179195160442,-1.003733407414113e-008, , 
7.452969384534455,-1.000728870970824e-008, , 
7.46875957390847,-9.875640052014116e-009, , 
7.484549763282483,-9.301328251448041e-009, , 
7.500339952656497,-9.660417745996223e-009, , 
7.51613014203051,-9.207492179024247e-009, , 
7.531920331404524,-9.600485012985669e-009, , 
7.547710520778538,-9.462536943509862e-009, , 
7.563500710152551,-8.89252821094537e-009, , 
7.579290899526566,-7.736911827303055e-009, , 
7.595081088900579,-8.961421841831161e-009, , 
7.610871278274592,-1.092495076349226e-008, , 
7.626661467648606,-1.096750769493551e-008, , 
7.64245165702262,-9.131806779985991e-009, , 
7.658241846396633,-7.971736276816133e-009, , 
7.674032035770647,-7.301753209992609e-009, , 
7.689822225144661,-7.714145661264337e-009, , 
7.705612414518675,-9.172177659271847e-009, , 
7.721402603892688,-1.062972594066356e-008, , 
7.737192793266702,-1.099222013451127e-008, , 
7.752982982640716,-1.012034777786657e-008, , 
7.768773172014729,-8.982848286932794e-009, , 
7.784563361388743,-8.278038158630565e-009, , 
7.800353550762757,-6.520314726543406e-009, , 
7.81614374013677,-5.118555289720057e-009, , 
7.831933929510784,-5.385290405865351e-009, , 
7.847724118884798,-6.272072002623567e-009, , 
7.863514308258812,-7.56918104207635e-009, , 
7.879304497632825,-8.040106072094043e-009, , 
7.895094687006838,-6.966031690035395e-009, , 
7.910884876380853,-6.495544441660443e-009, , 
7.926675065754866,-4.966019290142714e-009, , 
7.942465255128879,-4.58273779322569e-009, , 
7.958255444502894,-2.632953144535739e-009, , 
7.974045633876907,1.769518419679514e-009, , 
7.989835823250921,7.819611963002139e-009, , 
8.005626012624935,1.446445408063842e-008, , 
8.021416201998948,2.048722163218166e-008, , 
8.037206391372962,2.680780742221199e-008, , 
8.052996580746976,3.057004571445889e-008, , 
8.068786770120989,3.168469987132629e-008, , 
8.084576959495003,3.596563212948387e-008, , 
8.100367148869017,3.930493005826475e-008, , 
8.116157338243029,4.22685815579607e-008, , 
8.131947527617044,4.502896466105225e-008, , 
8.147737716991058,4.827320888757972e-008, , 
8.16352790636507,4.943569393234673e-008, , 
8.179318095739085,4.919707813871751e-008, , 
8.195108285113099,5.245285415176131e-008, , 
8.210898474487113,5.503599355658173e-008, , 
8.226688663861125,5.612869983424126e-008, , 
8.24247885323514,5.895846925271389e-008, , 
8.258269042609154,6.008247082981306e-008, , 
8.274059231983166,5.948910846696076e-008, , 
8.289849421357181,6.1522931816024e-008, , 
8.305639610731195,6.314912407530419e-008, , 
8.321429800105207,6.41608525679545e-008, , 
8.337219989479221,6.424122606323859e-008, , 
8.353010178853236,6.623361986237052e-008, , 
8.36880036822725,6.872966720625122e-008, , 
8.384590557601262,6.815467910162367e-008, , 
8.400380746975277,6.943415004609555e-008, , 
8.416170936349291,6.901614407433035e-008, , 
8.431961125723303,6.809156737333081e-008, , 
8.447751315097317,7.11683225489515e-008, , 
8.463541504471332,7.32365364038456e-008, , 
8.479331693845344,7.538450127630712e-008, , 
8.495121883219358,7.607005318696148e-008, , 
8.510912072593373,7.30140732556825e-008, , 
8.526702261967385,6.801744024885018e-008, , 
8.542492451341399,6.502611077025374e-008, , 
8.558282640715413,6.496152295569741e-008, , 
8.574072830089428,6.390420938187173e-008, , 
8.58986301946344,6.279933164083671e-008, , 
8.605653208837454,6.441713049140046e-008, , 
8.621443398211468,6.470237172749626e-008, , 
8.637233587585481,6.110063178649148e-008, , 
8.653023776959495,6.015853312673868e-008, , 
8.668813966333509,5.937830840311303e-008, , 
8.684604155707522,5.686138410030022e-008, , 
8.700394345081536,5.747336748812751e-008, , 
8.71618453445555,5.888373290618117e-008, , 
8.731974723829564,5.661770230448005e-008, , 
8.747764913203577,5.295435026410874e-008, , 
8.763555102577591,4.952102894736481e-008, , 
8.779345291951605,4.590856899184705e-008, , 
8.795135481325618,4.359376208189091e-008, , 
8.810925670699632,4.15689761081438e-008, , 
8.826715860073646,3.924386769676612e-008, , 
8.842506049447659,3.715416232277326e-008, , 
8.858296238821673,3.786279899865825e-008, , 
8.874086428195687,3.987252542265563e-008, , 
8.8898766175697,3.784956577297877e-008, , 
8.905666806943714,3.724618357901394e-008, , 
8.921456996317728,3.815357264819314e-008, , 
8.937247185691742,3.621708244284841e-008, , 
8.953037375065755,3.215617937000756e-008, , 
8.968827564439769,3.001620845295006e-008, , 
8.984617753813783,3.256467507812346e-008, , 
9.000407943187796,3.391356054363882e-008, , 
9.01619813256181,3.575396999632412e-008, , 
9.031988321935824,3.942661180842782e-008, , 
9.047778511309836,4.386999390617484e-008, , 
9.063568700683851,4.785176618037151e-008, , 
9.079358890057865,4.888165608823969e-008, , 
9.095149079431877,5.265502898309022e-008, , 
9.110939268805891,5.617373224179708e-008, , 
9.126729458179906,5.978103913065219e-008, , 
9.14251964755392,6.324047074559327e-008, , 
9.158309836927932,6.656922242659505e-008, , 
9.174100026301947,6.643257074187731e-008, , 
9.189890215675961,6.420423946858252e-008, , 
9.205680405049973,6.294583175702499e-008, , 
9.221470594423987,6.496428221864251e-008, , 
9.237260783798002,6.621146190640425e-008, , 
9.253050973172014,6.828107952728076e-008, , 
9.268841162546028,7.100693076875381e-008, , 
9.284631351920043,7.370338540004641e-008, , 
9.300421541294057,7.673715615016827e-008, , 
9.316211730668069,7.92416579572724e-008, , 
9.332001920042083,8.124617289061965e-008, , 
9.347792109416098,8.138570855261204e-008, , 
9.36358229879011,8.468462722422704e-008, , 
9.379372488164124,8.67664609055119e-008, , 
9.395162677538139,8.650680331730216e-008, , 
9.410952866912151,8.807485961859579e-008, , 
9.426743056286165,8.875793754100343e-008, , 
9.442533245660179,9.09057596992248e-008, , 
9.458323435034192,9.130639747674297e-008, , 
9.474113624408206,8.8404723429777e-008, , 
9.48990381378222,8.5544488797609e-008, , 
9.505694003156235,8.5850377689186e-008, , 
9.521484192530247,8.707094857463437e-008, , 
9.537274381904261,8.756194100808625e-008, , 
9.553064571278275,8.608754925694071e-008, , 
9.568854760652288,8.598784553842157e-008, , 
9.584644950026302,8.916174474644765e-008, , 
9.600435139400316,9.152868671894904e-008, , 
9.616225328774329,9.157302999021641e-008, , 
9.632015518148343,9.223391953955276e-008, , 
9.647805707522357,9.397735363880027e-008, , 
9.663595896896371,9.36693314132931e-008, , 
9.679386086270384,9.224995810302788e-008, , 
9.695176275644398,9.000968044004616e-008, , 
9.710966465018412,8.760947271090756e-008, , 
9.726756654392425,8.745488959981489e-008, , 
9.742546843766439,8.967516823076108e-008, , 
9.758337033140453,8.907039303076305e-008, , 
9.774127222514466,8.659396538574751e-008, , 
9.78991741188848,8.449091912793869e-008, , 
9.805707601262494,8.090781968825935e-008, , 
9.821497790636506,7.727077483257444e-008, , 
9.837287980010521,7.644317639563471e-008, , 
